"from","to"
"WBGene00003337","WBGene00021146"
"WBGene00003337","WBGene00021147"
"WBGene00003337","WBGene00021140"
"WBGene00003337","WBGene00013721"
"WBGene00003337","WBGene00013749"
"WBGene00003337","WBGene00013771"
"WBGene00003337","WBGene00013796"
"WBGene00003337","WBGene00022489"
"WBGene00003337","WBGene00012436"
"WBGene00003337","WBGene00012444"
"WBGene00003337","WBGene00021364"
"WBGene00003337","WBGene00012608"
"WBGene00003337","WBGene00021469"
"WBGene00003337","WBGene00012802"
"WBGene00003337","WBGene00012944"
"WBGene00003337","WBGene00012961"
"WBGene00003337","WBGene00021661"
"WBGene00003337","WBGene00021732"
"WBGene00003337","WBGene00021741"
"WBGene00003337","WBGene00013069"
"WBGene00003337","WBGene00044210"
"WBGene00003337","WBGene00013144"
"WBGene00003337","WBGene00021818"
"WBGene00003337","WBGene00043743"
"WBGene00003337","WBGene00022008"
"WBGene00003337","WBGene00044521"
"WBGene00003337","WBGene00013400"
"WBGene00003337","WBGene00013407"
"WBGene00003337","WBGene00022031"
"WBGene00003337","WBGene00022042"
"WBGene00003337","WBGene00013441"
"WBGene00003337","WBGene00022071"
"WBGene00003337","WBGene00022140"
"WBGene00003337","WBGene00022165"
"WBGene00003337","WBGene00022203"
"WBGene00003337","WBGene00022219"
"WBGene00003337","WBGene00022224"
"WBGene00003337","WBGene00013573"
"WBGene00003337","WBGene00013576"
"WBGene00003337","WBGene00013580"
"WBGene00003337","WBGene00012421"
"WBGene00003337","WBGene00044443"
"WBGene00003337","WBGene00044372"
"WBGene00003337","WBGene00022584"
"WBGene00003337","WBGene00013879"
"WBGene00003337","WBGene00013883"
"WBGene00003337","WBGene00013922"
"WBGene00003337","WBGene00013850"
"WBGene00003337","WBGene00006980"
"WBGene00003337","WBGene00014183"
"WBGene00003337","WBGene00014208"
"WBGene00003337","WBGene00022662"
"WBGene00003337","WBGene00022853"
"WBGene00003337","WBGene00022855"
"WBGene00003337","WBGene00022871"
"WBGene00003337","WBGene00022668"
"WBGene00003337","WBGene00014061"
"WBGene00003337","WBGene00022796"
"WBGene00003337","WBGene00014077"
"WBGene00003337","WBGene00020399"
"WBGene00003338","WBGene00000068"
"WBGene00003338","WBGene00000094"
"WBGene00003338","WBGene00000186"
"WBGene00003338","WBGene00015148"
"WBGene00003338","WBGene00015178"
"WBGene00003338","WBGene00015238"
"WBGene00003338","WBGene00015256"
"WBGene00003338","WBGene00000236"
"WBGene00003338","WBGene00000255"
"WBGene00003338","WBGene00044294"
"WBGene00003338","WBGene00015288"
"WBGene00003338","WBGene00007288"
"WBGene00003338","WBGene00014666"
"WBGene00003338","WBGene00007347"
"WBGene00003338","WBGene00015511"
"WBGene00003338","WBGene00015514"
"WBGene00003338","WBGene00044773"
"WBGene00003338","WBGene00007429"
"WBGene00003338","WBGene00015666"
"WBGene00003338","WBGene00007507"
"WBGene00003338","WBGene00007514"
"WBGene00003338","WBGene00007515"
"WBGene00003338","WBGene00015687"
"WBGene00003338","WBGene00015809"
"WBGene00003338","WBGene00015824"
"WBGene00003338","WBGene00015876"
"WBGene00003338","WBGene00044374"
"WBGene00003338","WBGene00015955"
"WBGene00003338","WBGene00007669"
"WBGene00003338","WBGene00007677"
"WBGene00003338","WBGene00015986"
"WBGene00003338","WBGene00016014"
"WBGene00003338","WBGene00007729"
"WBGene00003338","WBGene00016155"
"WBGene00003338","WBGene00007777"
"WBGene00003338","WBGene00007795"
"WBGene00003338","WBGene00016250"
"WBGene00003338","WBGene00016299"
"WBGene00003338","WBGene00016333"
"WBGene00003338","WBGene00007892"
"WBGene00003338","WBGene00016360"
"WBGene00003338","WBGene00016371"
"WBGene00003338","WBGene00007915"
"WBGene00003338","WBGene00007982"
"WBGene00003338","WBGene00016493"
"WBGene00003338","WBGene00008000"
"WBGene00003338","WBGene00016645"
"WBGene00003338","WBGene00016653"
"WBGene00003338","WBGene00016661"
"WBGene00003338","WBGene00044502"
"WBGene00003338","WBGene00016754"
"WBGene00003338","WBGene00016778"
"WBGene00003338","WBGene00016864"
"WBGene00003338","WBGene00008257"
"WBGene00003338","WBGene00016890"
"WBGene00003338","WBGene00008291"
"WBGene00003338","WBGene00008300"
"WBGene00003338","WBGene00016938"
"WBGene00003338","WBGene00008333"
"WBGene00003338","WBGene00000389"
"WBGene00003338","WBGene00008296"
"WBGene00003338","WBGene00008297"
"WBGene00003338","WBGene00000414"
"WBGene00003338","WBGene00000509"
"WBGene00003338","WBGene00000515"
"WBGene00003338","WBGene00000520"
"WBGene00003338","WBGene00012103"
"WBGene00003338","WBGene00017199"
"WBGene00003338","WBGene00000713"
"WBGene00003338","WBGene00000730"
"WBGene00003338","WBGene00000656"
"WBGene00003338","WBGene00016092"
"WBGene00003338","WBGene00017025"
"WBGene00003338","WBGene00008365"
"WBGene00003338","WBGene00008376"
"WBGene00003338","WBGene00008387"
"WBGene00003338","WBGene00044505"
"WBGene00003338","WBGene00017072"
"WBGene00003338","WBGene00000932"
"WBGene00003338","WBGene00000983"
"WBGene00003338","WBGene00001027"
"WBGene00003338","WBGene00001121"
"WBGene00003338","WBGene00008470"
"WBGene00003338","WBGene00001208"
"WBGene00003338","WBGene00001368"
"WBGene00003338","WBGene00008490"
"WBGene00003338","WBGene00008507"
"WBGene00003338","WBGene00008532"
"WBGene00003338","WBGene00008556"
"WBGene00003338","WBGene00044583"
"WBGene00003338","WBGene00017258"
"WBGene00003338","WBGene00017291"
"WBGene00003338","WBGene00008631"
"WBGene00003338","WBGene00017369"
"WBGene00003338","WBGene00017438"
"WBGene00003338","WBGene00008780"
"WBGene00003338","WBGene00008785"
"WBGene00003338","WBGene00017445"
"WBGene00003338","WBGene00008866"
"WBGene00003338","WBGene00017507"
"WBGene00003338","WBGene00008923"
"WBGene00003338","WBGene00017548"
"WBGene00003338","WBGene00008986"
"WBGene00003338","WBGene00017675"
"WBGene00003338","WBGene00009048"
"WBGene00003338","WBGene00009081"
"WBGene00003338","WBGene00009107"
"WBGene00003338","WBGene00009120"
"WBGene00003338","WBGene00044544"
"WBGene00003338","WBGene00017879"
"WBGene00003338","WBGene00009262"
"WBGene00003338","WBGene00009264"
"WBGene00003338","WBGene00009295"
"WBGene00003338","WBGene00009340"
"WBGene00003338","WBGene00009370"
"WBGene00003338","WBGene00018051"
"WBGene00003338","WBGene00018048"
"WBGene00003338","WBGene00009414"
"WBGene00003338","WBGene00018125"
"WBGene00003338","WBGene00018119"
"WBGene00003338","WBGene00009547"
"WBGene00003338","WBGene00009585"
"WBGene00003338","WBGene00009632"
"WBGene00003338","WBGene00018356"
"WBGene00003338","WBGene00018388"
"WBGene00003338","WBGene00018480"
"WBGene00003338","WBGene00044192"
"WBGene00003338","WBGene00018484"
"WBGene00003338","WBGene00018491"
"WBGene00003338","WBGene00009813"
"WBGene00003338","WBGene00018569"
"WBGene00003338","WBGene00009873"
"WBGene00003338","WBGene00018641"
"WBGene00003338","WBGene00018650"
"WBGene00003338","WBGene00009919"
"WBGene00003338","WBGene00010056"
"WBGene00003338","WBGene00018850"
"WBGene00003338","WBGene00018857"
"WBGene00003338","WBGene00010085"
"WBGene00003338","WBGene00010167"
"WBGene00003338","WBGene00019016"
"WBGene00003338","WBGene00019052"
"WBGene00003338","WBGene00010288"
"WBGene00003338","WBGene00010296"
"WBGene00003338","WBGene00010323"
"WBGene00003338","WBGene00022477"
"WBGene00003338","WBGene00013845"
"WBGene00003338","WBGene00013453"
"WBGene00003338","WBGene00021860"
"WBGene00003338","WBGene00022559"
"WBGene00003338","WBGene00043996"
"WBGene00003338","WBGene00016885"
"WBGene00003338","WBGene00001540"
"WBGene00003338","WBGene00001561"
"WBGene00003338","WBGene00001587"
"WBGene00003338","WBGene00001631"
"WBGene00003338","WBGene00001693"
"WBGene00003338","WBGene00019169"
"WBGene00003338","WBGene00010374"
"WBGene00003338","WBGene00044449"
"WBGene00003338","WBGene00001905"
"WBGene00003338","WBGene00001909"
"WBGene00003338","WBGene00001966"
"WBGene00003338","WBGene00002052"
"WBGene00003338","WBGene00002126"
"WBGene00003338","WBGene00002173"
"WBGene00003338","WBGene00010462"
"WBGene00003338","WBGene00019295"
"WBGene00003338","WBGene00010513"
"WBGene00003338","WBGene00010584"
"WBGene00003338","WBGene00019410"
"WBGene00003338","WBGene00010639"
"WBGene00003338","WBGene00045180"
"WBGene00003338","WBGene00019525"
"WBGene00003338","WBGene00010684"
"WBGene00003338","WBGene00019583"
"WBGene00003338","WBGene00019652"
"WBGene00003338","WBGene00002202"
"WBGene00003338","WBGene00003043"
"WBGene00003338","WBGene00019755"
"WBGene00003338","WBGene00010874"
"WBGene00003338","WBGene00010931"
"WBGene00003338","WBGene00003104"
"WBGene00003338","WBGene00016544"
"WBGene00003338","WBGene00016554"
"WBGene00003338","WBGene00015606"
"WBGene00003338","WBGene00021152"
"WBGene00003338","WBGene00003533"
"WBGene00003338","WBGene00003580"
"WBGene00003338","WBGene00003592"
"WBGene00003338","WBGene00044699"
"WBGene00003338","WBGene00003662"
"WBGene00003338","WBGene00003732"
"WBGene00003338","WBGene00003796"
"WBGene00003338","WBGene00008357"
"WBGene00003338","WBGene00003845"
"WBGene00003338","WBGene00003886"
"WBGene00003338","WBGene00003928"
"WBGene00003338","WBGene00004001"
"WBGene00003338","WBGene00004003"
"WBGene00003338","WBGene00004015"
"WBGene00003338","WBGene00004039"
"WBGene00003338","WBGene00004136"
"WBGene00003338","WBGene00004177"
"WBGene00003338","WBGene00004201"
"WBGene00003338","WBGene00010983"
"WBGene00003338","WBGene00010988"
"WBGene00003338","WBGene00010996"
"WBGene00003338","WBGene00019863"
"WBGene00003338","WBGene00044507"
"WBGene00003338","WBGene00011038"
"WBGene00003338","WBGene00011050"
"WBGene00003338","WBGene00019927"
"WBGene00003338","WBGene00019924"
"WBGene00003338","WBGene00019951"
"WBGene00003338","WBGene00019957"
"WBGene00003338","WBGene00011184"
"WBGene00003338","WBGene00011294"
"WBGene00003338","WBGene00011196"
"WBGene00003338","WBGene00011186"
"WBGene00003338","WBGene00011209"
"WBGene00003338","WBGene00011246"
"WBGene00003338","WBGene00020016"
"WBGene00003338","WBGene00020118"
"WBGene00003338","WBGene00020083"
"WBGene00003338","WBGene00011278"
"WBGene00003338","WBGene00011283"
"WBGene00003338","WBGene00004351"
"WBGene00003338","WBGene00021988"
"WBGene00003338","WBGene00004390"
"WBGene00003338","WBGene00004395"
"WBGene00003338","WBGene00004403"
"WBGene00003338","WBGene00004429"
"WBGene00003338","WBGene00004474"
"WBGene00003338","WBGene00004744"
"WBGene00003338","WBGene00008755"
"WBGene00003338","WBGene00004755"
"WBGene00003338","WBGene00004780"
"WBGene00003338","WBGene00004818"
"WBGene00003338","WBGene00004855"
"WBGene00003338","WBGene00004873"
"WBGene00003338","WBGene00004888"
"WBGene00003338","WBGene00004909"
"WBGene00003338","WBGene00004999"
"WBGene00003338","WBGene00044284"
"WBGene00003338","WBGene00010026"
"WBGene00003338","WBGene00005113"
"WBGene00003338","WBGene00005122"
"WBGene00003338","WBGene00011570"
"WBGene00003338","WBGene00012333"
"WBGene00003338","WBGene00009242"
"WBGene00003338","WBGene00005213"
"WBGene00003338","WBGene00005330"
"WBGene00003338","WBGene00005331"
"WBGene00003338","WBGene00005354"
"WBGene00003338","WBGene00005388"
"WBGene00003338","WBGene00005392"
"WBGene00003338","WBGene00005430"
"WBGene00003338","WBGene00005456"
"WBGene00003338","WBGene00005457"
"WBGene00003338","WBGene00005499"
"WBGene00003338","WBGene00005579"
"WBGene00003338","WBGene00005585"
"WBGene00003338","WBGene00005642"
"WBGene00003338","WBGene00015419"
"WBGene00003338","WBGene00015730"
"WBGene00003338","WBGene00021568"
"WBGene00003338","WBGene00005715"
"WBGene00003338","WBGene00005871"
"WBGene00003338","WBGene00005877"
"WBGene00003338","WBGene00006016"
"WBGene00003338","WBGene00005915"
"WBGene00003338","WBGene00005930"
"WBGene00003338","WBGene00005950"
"WBGene00003338","WBGene00005959"
"WBGene00003338","WBGene00010153"
"WBGene00003338","WBGene00043052"
"WBGene00003338","WBGene00023506"
"WBGene00003338","WBGene00023517"
"WBGene00003338","WBGene00006189"
"WBGene00003338","WBGene00006221"
"WBGene00003338","WBGene00006222"
"WBGene00003338","WBGene00006270"
"WBGene00003338","WBGene00006106"
"WBGene00003338","WBGene00006310"
"WBGene00003338","WBGene00009976"
"WBGene00003338","WBGene00011372"
"WBGene00003338","WBGene00020202"
"WBGene00003338","WBGene00020235"
"WBGene00003338","WBGene00020247"
"WBGene00003338","WBGene00020244"
"WBGene00003338","WBGene00011502"
"WBGene00003338","WBGene00011516"
"WBGene00003338","WBGene00020344"
"WBGene00003338","WBGene00011638"
"WBGene00003338","WBGene00011656"
"WBGene00003338","WBGene00020390"
"WBGene00003338","WBGene00011678"
"WBGene00003338","WBGene00020415"
"WBGene00003338","WBGene00020425"
"WBGene00003338","WBGene00020489"
"WBGene00003338","WBGene00011761"
"WBGene00003338","WBGene00011784"
"WBGene00003338","WBGene00011839"
"WBGene00003338","WBGene00020610"
"WBGene00003338","WBGene00020736"
"WBGene00003338","WBGene00020738"
"WBGene00003338","WBGene00011993"
"WBGene00003338","WBGene00020769"
"WBGene00003338","WBGene00012032"
"WBGene00003338","WBGene00012057"
"WBGene00003338","WBGene00012062"
"WBGene00003338","WBGene00020838"
"WBGene00003338","WBGene00012074"
"WBGene00003338","WBGene00020871"
"WBGene00003338","WBGene00020886"
"WBGene00003338","WBGene00020893"
"WBGene00003338","WBGene00006478"
"WBGene00003338","WBGene00006509"
"WBGene00003338","WBGene00018874"
"WBGene00003338","WBGene00006607"
"WBGene00003338","WBGene00006648"
"WBGene00003338","WBGene00006688"
"WBGene00003338","WBGene00007455"
"WBGene00003338","WBGene00017329"
"WBGene00003338","WBGene00020182"
"WBGene00003338","WBGene00006836"
"WBGene00003338","WBGene00006779"
"WBGene00003338","WBGene00006796"
"WBGene00003338","WBGene00006798"
"WBGene00003338","WBGene00006803"
"WBGene00003338","WBGene00006870"
"WBGene00003338","WBGene00006895"
"WBGene00003338","WBGene00021019"
"WBGene00003338","WBGene00021049"
"WBGene00003338","WBGene00021084"
"WBGene00003338","WBGene00021117"
"WBGene00003338","WBGene00021121"
"WBGene00003338","WBGene00021145"
"WBGene00003338","WBGene00006942"
"WBGene00003338","WBGene00044213"
"WBGene00003338","WBGene00013740"
"WBGene00003338","WBGene00013762"
"WBGene00003338","WBGene00013792"
"WBGene00003338","WBGene00013817"
"WBGene00003338","WBGene00012431"
"WBGene00003338","WBGene00012433"
"WBGene00003338","WBGene00021196"
"WBGene00003338","WBGene00012501"
"WBGene00003338","WBGene00012516"
"WBGene00003338","WBGene00021308"
"WBGene00003338","WBGene00021353"
"WBGene00003338","WBGene00012566"
"WBGene00003338","WBGene00012612"
"WBGene00003338","WBGene00012855"
"WBGene00003338","WBGene00021620"
"WBGene00003338","WBGene00012985"
"WBGene00003338","WBGene00013021"
"WBGene00003338","WBGene00044345"
"WBGene00003338","WBGene00044376"
"WBGene00003338","WBGene00013085"
"WBGene00003338","WBGene00013160"
"WBGene00003338","WBGene00021813"
"WBGene00003338","WBGene00043706"
"WBGene00003338","WBGene00021976"
"WBGene00003338","WBGene00013366"
"WBGene00003338","WBGene00013372"
"WBGene00003338","WBGene00013387"
"WBGene00003338","WBGene00013391"
"WBGene00003338","WBGene00022096"
"WBGene00003338","WBGene00044347"
"WBGene00003338","WBGene00013573"
"WBGene00003338","WBGene00022316"
"WBGene00003338","WBGene00022346"
"WBGene00003338","WBGene00022591"
"WBGene00003338","WBGene00013915"
"WBGene00003338","WBGene00022626"
"WBGene00003338","WBGene00022628"
"WBGene00003338","WBGene00013922"
"WBGene00003338","WBGene00022511"
"WBGene00003338","WBGene00022498"
"WBGene00003338","WBGene00013848"
"WBGene00003338","WBGene00014184"
"WBGene00003338","WBGene00022660"
"WBGene00003338","WBGene00022668"
"WBGene00003338","WBGene00044390"
"WBGene00003338","WBGene00022696"
"WBGene00003338","WBGene00022701"
"WBGene00003338","WBGene00022714"
"WBGene00003338","WBGene00022746"
"WBGene00003338","WBGene00022753"
"WBGene00003338","WBGene00022647"
"WBGene00003338","WBGene00014037"
"WBGene00003338","WBGene00014052"
"WBGene00003338","WBGene00022813"
"WBGene00003338","WBGene00014095"
"WBGene00003338","WBGene00014174"
"WBGene00003338","WBGene00022832"
"WBGene00003338","WBGene00022833"
"WBGene00003339","WBGene00000009"
"WBGene00003339","WBGene00000054"
"WBGene00003339","WBGene00044701"
"WBGene00003339","WBGene00000095"
"WBGene00003339","WBGene00000096"
"WBGene00003339","WBGene00000114"
"WBGene00003339","WBGene00000171"
"WBGene00003339","WBGene00000232"
"WBGene00003339","WBGene00015003"
"WBGene00003339","WBGene00015086"
"WBGene00003339","WBGene00007125"
"WBGene00003339","WBGene00015099"
"WBGene00003339","WBGene00015126"
"WBGene00003339","WBGene00015257"
"WBGene00003339","WBGene00000236"
"WBGene00003339","WBGene00010974"
"WBGene00003339","WBGene00000247"
"WBGene00003339","WBGene00000262"
"WBGene00003339","WBGene00015328"
"WBGene00003339","WBGene00015370"
"WBGene00003339","WBGene00015386"
"WBGene00003339","WBGene00007278"
"WBGene00003339","WBGene00007309"
"WBGene00003339","WBGene00015453"
"WBGene00003339","WBGene00007329"
"WBGene00003339","WBGene00007342"
"WBGene00003339","WBGene00007375"
"WBGene00003339","WBGene00007381"
"WBGene00003339","WBGene00015538"
"WBGene00003339","WBGene00015576"
"WBGene00003339","WBGene00007438"
"WBGene00003339","WBGene00015611"
"WBGene00003339","WBGene00007504"
"WBGene00003339","WBGene00007507"
"WBGene00003339","WBGene00007515"
"WBGene00003339","WBGene00015697"
"WBGene00003339","WBGene00007526"
"WBGene00003339","WBGene00015714"
"WBGene00003339","WBGene00007543"
"WBGene00003339","WBGene00015723"
"WBGene00003339","WBGene00015809"
"WBGene00003339","WBGene00007675"
"WBGene00003339","WBGene00016012"
"WBGene00003339","WBGene00016037"
"WBGene00003339","WBGene00016061"
"WBGene00003339","WBGene00016069"
"WBGene00003339","WBGene00016077"
"WBGene00003339","WBGene00007710"
"WBGene00003339","WBGene00016082"
"WBGene00003339","WBGene00016218"
"WBGene00003339","WBGene00016260"
"WBGene00003339","WBGene00016273"
"WBGene00003339","WBGene00007821"
"WBGene00003339","WBGene00007853"
"WBGene00003339","WBGene00016307"
"WBGene00003339","WBGene00016299"
"WBGene00003339","WBGene00016301"
"WBGene00003339","WBGene00016321"
"WBGene00003339","WBGene00016324"
"WBGene00003339","WBGene00016442"
"WBGene00003339","WBGene00007961"
"WBGene00003339","WBGene00016464"
"WBGene00003339","WBGene00016473"
"WBGene00003339","WBGene00016494"
"WBGene00003339","WBGene00007992"
"WBGene00003339","WBGene00007993"
"WBGene00003339","WBGene00016589"
"WBGene00003339","WBGene00016597"
"WBGene00003339","WBGene00008100"
"WBGene00003339","WBGene00016701"
"WBGene00003339","WBGene00016785"
"WBGene00003339","WBGene00008217"
"WBGene00003339","WBGene00016818"
"WBGene00003339","WBGene00016858"
"WBGene00003339","WBGene00016865"
"WBGene00003339","WBGene00016907"
"WBGene00003339","WBGene00008332"
"WBGene00003339","WBGene00016953"
"WBGene00003339","WBGene00008345"
"WBGene00003339","WBGene00008347"
"WBGene00003339","WBGene00000370"
"WBGene00003339","WBGene00008053"
"WBGene00003339","WBGene00000478"
"WBGene00003339","WBGene00000511"
"WBGene00003339","WBGene00009854"
"WBGene00003339","WBGene00000661"
"WBGene00003339","WBGene00016038"
"WBGene00003339","WBGene00000865"
"WBGene00003339","WBGene00016995"
"WBGene00003339","WBGene00017019"
"WBGene00003339","WBGene00017043"
"WBGene00003339","WBGene00001057"
"WBGene00003339","WBGene00012004"
"WBGene00003339","WBGene00001182"
"WBGene00003339","WBGene00001373"
"WBGene00003339","WBGene00017164"
"WBGene00003339","WBGene00008553"
"WBGene00003339","WBGene00017341"
"WBGene00003339","WBGene00008709"
"WBGene00003339","WBGene00017387"
"WBGene00003339","WBGene00017423"
"WBGene00003339","WBGene00017424"
"WBGene00003339","WBGene00008751"
"WBGene00003339","WBGene00008816"
"WBGene00003339","WBGene00008842"
"WBGene00003339","WBGene00008843"
"WBGene00003339","WBGene00017521"
"WBGene00003339","WBGene00008951"
"WBGene00003339","WBGene00017606"
"WBGene00003339","WBGene00008965"
"WBGene00003339","WBGene00017631"
"WBGene00003339","WBGene00017636"
"WBGene00003339","WBGene00008986"
"WBGene00003339","WBGene00198998"
"WBGene00003339","WBGene00017660"
"WBGene00003339","WBGene00017670"
"WBGene00003339","WBGene00009051"
"WBGene00003339","WBGene00044363"
"WBGene00003339","WBGene00017778"
"WBGene00003339","WBGene00017824"
"WBGene00003339","WBGene00017836"
"WBGene00003339","WBGene00009172"
"WBGene00003339","WBGene00009182"
"WBGene00003339","WBGene00017899"
"WBGene00003339","WBGene00017913"
"WBGene00003339","WBGene00009329"
"WBGene00003339","WBGene00018013"
"WBGene00003339","WBGene00018040"
"WBGene00003339","WBGene00018078"
"WBGene00003339","WBGene00009460"
"WBGene00003339","WBGene00009497"
"WBGene00003339","WBGene00018107"
"WBGene00003339","WBGene00018144"
"WBGene00003339","WBGene00009586"
"WBGene00003339","WBGene00044412"
"WBGene00003339","WBGene00018344"
"WBGene00003339","WBGene00018405"
"WBGene00003339","WBGene00018426"
"WBGene00003339","WBGene00009697"
"WBGene00003339","WBGene00009712"
"WBGene00003339","WBGene00018476"
"WBGene00003339","WBGene00009785"
"WBGene00003339","WBGene00018503"
"WBGene00003339","WBGene00018550"
"WBGene00003339","WBGene00018565"
"WBGene00003339","WBGene00009838"
"WBGene00003339","WBGene00018589"
"WBGene00003339","WBGene00018627"
"WBGene00003339","WBGene00018630"
"WBGene00003339","WBGene00018723"
"WBGene00003339","WBGene00009975"
"WBGene00003339","WBGene00018752"
"WBGene00003339","WBGene00010043"
"WBGene00003339","WBGene00018813"
"WBGene00003339","WBGene00018817"
"WBGene00003339","WBGene00010058"
"WBGene00003339","WBGene00018852"
"WBGene00003339","WBGene00018876"
"WBGene00003339","WBGene00018917"
"WBGene00003339","WBGene00018940"
"WBGene00003339","WBGene00044475"
"WBGene00003339","WBGene00010229"
"WBGene00003339","WBGene00010245"
"WBGene00003339","WBGene00019041"
"WBGene00003339","WBGene00019057"
"WBGene00003339","WBGene00010282"
"WBGene00003339","WBGene00010288"
"WBGene00003339","WBGene00019083"
"WBGene00003339","WBGene00010323"
"WBGene00003339","WBGene00019128"
"WBGene00003339","WBGene00019133"
"WBGene00003339","WBGene00021179"
"WBGene00003339","WBGene00018444"
"WBGene00003339","WBGene00018445"
"WBGene00003339","WBGene00020979"
"WBGene00003339","WBGene00044197"
"WBGene00003339","WBGene00008613"
"WBGene00003339","WBGene00019243"
"WBGene00003339","WBGene00001443"
"WBGene00003339","WBGene00001451"
"WBGene00003339","WBGene00001506"
"WBGene00003339","WBGene00001540"
"WBGene00003339","WBGene00001616"
"WBGene00003339","WBGene00001619"
"WBGene00003339","WBGene00001660"
"WBGene00003339","WBGene00001707"
"WBGene00003339","WBGene00001777"
"WBGene00003339","WBGene00001792"
"WBGene00003339","WBGene00001756"
"WBGene00003339","WBGene00019155"
"WBGene00003339","WBGene00019169"
"WBGene00003339","WBGene00019203"
"WBGene00003339","WBGene00019235"
"WBGene00003339","WBGene00044534"
"WBGene00003339","WBGene00019239"
"WBGene00003339","WBGene00019247"
"WBGene00003339","WBGene00010424"
"WBGene00003339","WBGene00001827"
"WBGene00003339","WBGene00001882"
"WBGene00003339","WBGene00002024"
"WBGene00003339","WBGene00010463"
"WBGene00003339","WBGene00010464"
"WBGene00003339","WBGene00010481"
"WBGene00003339","WBGene00010507"
"WBGene00003339","WBGene00019338"
"WBGene00003339","WBGene00010524"
"WBGene00003339","WBGene00010547"
"WBGene00003339","WBGene00010543"
"WBGene00003339","WBGene00019374"
"WBGene00003339","WBGene00019430"
"WBGene00003339","WBGene00019492"
"WBGene00003339","WBGene00010662"
"WBGene00003339","WBGene00010682"
"WBGene00003339","WBGene00010713"
"WBGene00003339","WBGene00019609"
"WBGene00003339","WBGene00019627"
"WBGene00003339","WBGene00010741"
"WBGene00003339","WBGene00019654"
"WBGene00003339","WBGene00019685"
"WBGene00003339","WBGene00010716"
"WBGene00003339","WBGene00003085"
"WBGene00003339","WBGene00019737"
"WBGene00003339","WBGene00010830"
"WBGene00003339","WBGene00019758"
"WBGene00003339","WBGene00010902"
"WBGene00003339","WBGene00003123"
"WBGene00003339","WBGene00003132"
"WBGene00003339","WBGene00019699"
"WBGene00003339","WBGene00022689"
"WBGene00003339","WBGene00003691"
"WBGene00003339","WBGene00003699"
"WBGene00003339","WBGene00015897"
"WBGene00003339","WBGene00010215"
"WBGene00003339","WBGene00020015"
"WBGene00003339","WBGene00012446"
"WBGene00003339","WBGene00003623"
"WBGene00003339","WBGene00011565"
"WBGene00003339","WBGene00022636"
"WBGene00003339","WBGene00003642"
"WBGene00003339","WBGene00003668"
"WBGene00003339","WBGene00003678"
"WBGene00003339","WBGene00003734"
"WBGene00003339","WBGene00003799"
"WBGene00003339","WBGene00043187"
"WBGene00003339","WBGene00003838"
"WBGene00003339","WBGene00003854"
"WBGene00003339","WBGene00003934"
"WBGene00003339","WBGene00020114"
"WBGene00003339","WBGene00004007"
"WBGene00003339","WBGene00004152"
"WBGene00003339","WBGene00004209"
"WBGene00003339","WBGene00004212"
"WBGene00003339","WBGene00004216"
"WBGene00003339","WBGene00004226"
"WBGene00003339","WBGene00011001"
"WBGene00003339","WBGene00019907"
"WBGene00003339","WBGene00011053"
"WBGene00003339","WBGene00011065"
"WBGene00003339","WBGene00011077"
"WBGene00003339","WBGene00019945"
"WBGene00003339","WBGene00011147"
"WBGene00003339","WBGene00011291"
"WBGene00003339","WBGene00011298"
"WBGene00003339","WBGene00011203"
"WBGene00003339","WBGene00011212"
"WBGene00003339","WBGene00020036"
"WBGene00003339","WBGene00011255"
"WBGene00003339","WBGene00020053"
"WBGene00003339","WBGene00020077"
"WBGene00003339","WBGene00011273"
"WBGene00003339","WBGene00004275"
"WBGene00003339","WBGene00004315"
"WBGene00003339","WBGene00012203"
"WBGene00003339","WBGene00004395"
"WBGene00003339","WBGene00004436"
"WBGene00003339","WBGene00012929"
"WBGene00003339","WBGene00004703"
"WBGene00003339","WBGene00004803"
"WBGene00003339","WBGene00004830"
"WBGene00003339","WBGene00004874"
"WBGene00003339","WBGene00004971"
"WBGene00003339","WBGene00005020"
"WBGene00003339","WBGene00005112"
"WBGene00003339","WBGene00005128"
"WBGene00003339","WBGene00005201"
"WBGene00003339","WBGene00005223"
"WBGene00003339","WBGene00005226"
"WBGene00003339","WBGene00005338"
"WBGene00003339","WBGene00005463"
"WBGene00003339","WBGene00005257"
"WBGene00003339","WBGene00005258"
"WBGene00003339","WBGene00005513"
"WBGene00003339","WBGene00005524"
"WBGene00003339","WBGene00005539"
"WBGene00003339","WBGene00005560"
"WBGene00003339","WBGene00005601"
"WBGene00003339","WBGene00005608"
"WBGene00003339","WBGene00016050"
"WBGene00003339","WBGene00044002"
"WBGene00003339","WBGene00005687"
"WBGene00003339","WBGene00005735"
"WBGene00003339","WBGene00005800"
"WBGene00003339","WBGene00005818"
"WBGene00003339","WBGene00005820"
"WBGene00003339","WBGene00005912"
"WBGene00003339","WBGene00005935"
"WBGene00003339","WBGene00005899"
"WBGene00003339","WBGene00005980"
"WBGene00003339","WBGene00044587"
"WBGene00003339","WBGene00010688"
"WBGene00003339","WBGene00009912"
"WBGene00003339","WBGene00006038"
"WBGene00003339","WBGene00006069"
"WBGene00003339","WBGene00006215"
"WBGene00003339","WBGene00006289"
"WBGene00003339","WBGene00006106"
"WBGene00003339","WBGene00006120"
"WBGene00003339","WBGene00006308"
